YEAR,MONTH,BOROUGH,COMMUNITYDISTRICT,REFUSETONSCOLLECTED,PAPERTONSCOLLECTED,MGPTONSCOLLECTED,RESORGANICSTONS,SCHOOLORGANICTONS,LEAVESORGANICTONS,XMASTREETONS,BOROUGH_ID
1993,11,Manhattan,1,625.2,119.4,34.4,,,,,1
1992,3,Manhattan,1,726,,,,,,,1
1995,8,Manhattan,1,627.5,82.4,35.6,,,,,1
1991,8,Manhattan,1,695.1,,,,,,,1
1995,9,Manhattan,1,633.1,117.2,45.8,,,,,1
1996,4,Brooklyn,7,3478.8,279.2,301.6,,,,,3
2007,8,Brooklyn,7,3648.4,515.4,400.7,,,,,3
2012,1,Brooklyn,7,3156.7,436.6,343.4,,,,20.1,3
2003,11,Brooklyn,7,3729.5,,,,,,,3
2004,8,Brooklyn,7,3695.6,496.6,443.7,,,,,3
2005,2,Brooklyn,7,2913.9,520.6,382.9,,,,,3
2002,1,Brooklyn,7,3191.7,10.5,568.8,,,,23.1,3
1993,8,Brooklyn,7,3087.7,273,269.4,,,,,3
2007,1,Brooklyn,7,3339.9,582.2,391.8,,,,22.1,3
2013,10,Brooklyn,7,3341.4,414.6,319.1,38.2,,,,3
2013,11,Brooklyn,7,3179.2,398.7,318.3,57.5,,,,3
2002,9,Brooklyn,7,3826.1,,,,,,,3
2008,4,Brooklyn,7,3351,510.2,349,,,,,3
2003,5,Brooklyn,7,4112.4,,,,,,,3
2003,3,Brooklyn,7,3696.1,40.2,,,,,,3
2008,11,Brooklyn,7,3106.8,437.4,308.7,,,,,3
2003,7,Brooklyn,7,4286.2,4.4,,,,,,3
1992,2,Brooklyn,7,3315.2,,,,,,,3
1998,2,Brooklyn,7,2836.9,330.9,330,,,,,3
1999,2,Brooklyn,7,2595.5,350.2,352.2,,,,,3
2001,11,Brooklyn,7,3215.8,22.4,524.1,,,42.7,,3
2000,9,Brooklyn,7,3212.4,479.1,513.1,,,,,3
2002,5,Brooklyn,7,3500,9.9,524,,,,,3
2012,10,Brooklyn,7,3287.2,387.9,285.8,,,,,3
2012,4,Brooklyn,7,3129.2,390.2,280.4,,,,,3
2010,12,Brooklyn,7,2514.9,367.6,275.5,,,,,3
1997,12,Brooklyn,7,3364.4,441,380.1,,,,,3
1993,11,Brooklyn,7,3178.7,307.1,266.9,,,,,3
2011,11,Brooklyn,7,3465.7,407.7,288.1,,,,,3
2007,3,Brooklyn,7,3208.5,485.4,365.7,,,,,3
2009,11,Brooklyn,7,3211.7,399.6,302.8,,,,,3
2007,9,Brooklyn,7,3310.6,490.4,346.9,,,,,3
2006,7,Brooklyn,7,3614.5,497.9,425.2,,,,,3
2005,8,Brooklyn,7,3787.8,489.4,472.4,,,,,3
1992,10,Brooklyn,7,3816.2,,,,,,,3
1997,4,Brooklyn,7,3573.2,266.7,286.6,,,,,3
2006,1,Brooklyn,7,3365.5,559.1,430.4,,,,11.4,3
2000,6,Brooklyn,7,3398.1,598,532.6,,,,,3
2008,1,Brooklyn,7,3289.8,548,404.1,,,,20.5,3
1992,7,Brooklyn,7,4134.4,,,,,,,3
2001,10,Brooklyn,7,3388.4,12.2,521.1,,,,,3
2004,12,Brooklyn,7,3534.7,618.9,440.6,,,21.5,,3
1998,9,Brooklyn,7,3279.3,416.9,430.3,,,,,3
1998,6,Brooklyn,7,3533.1,404.8,403.7,,,,,3
1997,2,Brooklyn,7,2949.6,240.8,264.3,,,,,3
2016,11,Brooklyn,7,3356.9,424.4,380.3,120.1,,2.5,,3
2016,9,Brooklyn,7,3204.6,418.8,392.7,77.7,,,,3
2018,7,Brooklyn,7,3375.8,424.6,395,79,,,,3
2015,10,Brooklyn,7,3334.6,423.9,383.5,84.7,,,,3
2015,7,Brooklyn,7,3467.6,424.4,387.5,91.9,,,,3
2020,5,Brooklyn,7,3395.3,415.9,440,1.3,,,,3
2020,8,Brooklyn,7,3722.6,424.6,457.7,,,,,3
2019,10,Brooklyn,7,3342.5,418.4,415.4,79.9,118.9,,,3
2020,3,Brooklyn,7,3052.6,421.9,425.8,57.1,68.5,,,3
2019,8,Brooklyn,7,3263.2,399.4,408.1,69.7,,,,3
2014,10,Staten Island,3,5717,862.6,610.3,,,,,5
2008,6,Staten Island,3,6519,1090.2,654.9,,,,,5
2015,5,Staten Island,3,6531.7,761.4,659.8,,27.3,,,5
2013,5,Staten Island,3,6889.9,825.3,676.6,,,,,5
2010,7,Staten Island,3,5926.9,883.3,699.8,,,,,5
2011,12,Staten Island,3,5701.7,1185,642.7,,,,,5
2013,1,Staten Island,3,5241.2,987.3,629.8,,,,64.3,5
2006,3,Staten Island,3,5907.1,1191.2,667,,,,,5
2006,2,Staten Island,3,4605.1,999.9,530,,,,,5
2003,3,Staten Island,3,6542.9,,,,,,,5
2006,1,Staten Island,3,5938.7,1311.2,638.4,,,,87.4,5
2009,11,Staten Island,3,6250.8,889.5,535.1,,,,,5
2006,5,Staten Island,3,8199.9,1265.9,701.4,,,,,5
2000,9,Staten Island,3,5645.7,,737.4,,,,,5
2014,3,Staten Island,3,4964.7,740,539.5,,,,,5
2007,2,Staten Island,3,4250.6,975.9,543.7,,,,,5
2012,1,Staten Island,3,5004.3,862.1,615.6,,,,50,5
2003,12,Staten Island,3,6935.3,,,,,,,5
2013,3,Staten Island,3,4888.2,777.7,529.7,,,,,5
2008,9,Staten Island,3,6076.1,1089.2,609.7,,,,,5
2005,10,Staten Island,3,6801.2,1358.2,661.4,,,,,5
2006,7,Staten Island,3,7049.6,1194.5,717,,,,,5
2006,11,Staten Island,3,6373.5,1424.8,649.3,,,1749,,5
2000,4,Staten Island,3,5564,,699.6,,,,,5
2014,8,Staten Island,3,5525.2,739.3,638.3,,,,,5
2016,2,Staten Island,3,4428.3,807.4,618.6,,21.9,,,5
2017,10,Staten Island,3,5549.6,710.6,643.8,,36.3,18.9,,5
2019,2,Staten Island,3,4392.4,638.3,586.1,,19.2,,1,5
2020,7,Staten Island,3,6772.4,900.7,960.4,,,,,5
2018,11,Staten Island,3,5757.3,845.8,713.4,,30.9,489.4,,5
2018,3,Staten Island,3,5082.8,788.4,630.9,,29.1,,,5
2017,12,Staten Island,3,5442.1,945.7,693,,28,12.9,,5
2019,8,Staten Island,3,5757.2,731.6,756.4,,,,,5
2019,4,Staten Island,3,6037.6,716.8,716.2,,21.4,,,5
2010,1,Brooklyn,11,4452.6,763.5,448,,,,18,3
1996,2,Brooklyn,11,4101.9,504.7,342.9,,,,,3
2015,1,Brooklyn,11,4372.3,573.3,394.7,,,,16,3
2014,8,Brooklyn,11,4855.6,618.7,412.4,,,,,3
2007,3,Brooklyn,11,4592,806,454.2,,,,,3
2005,7,Brooklyn,11,5265.5,793.7,540.6,,,,,3
1996,11,Brooklyn,11,4846.2,572.6,344.4,,,,,3
2002,1,Brooklyn,11,4499.2,854.1,684.2,,,,38.9,3
2012,4,Brooklyn,11,4467.8,610.8,342.8,,,,,3
1997,9,Brooklyn,11,4943.3,656.4,348.9,,,,,3
2011,2,Brooklyn,11,4495.4,698.2,415.3,,,,,3
1999,6,Brooklyn,11,4941.9,832.8,611.5,,,,,3
1993,6,Brooklyn,11,6100.8,503.5,302.7,,,,,3
2008,7,Brooklyn,11,5157.4,755.7,463.8,,,,,3
2008,2,Brooklyn,11,4252.4,773.5,432,,,,,3
1995,1,Brooklyn,11,4509.1,522.2,375.5,,,,26.1,3
2007,12,Brooklyn,11,4726.2,877.8,422.8,,,,,3
2011,8,Brooklyn,11,5328.6,687.2,397.5,,,,,3
2005,6,Brooklyn,11,5443.1,869,556.5,,,,,3
1996,9,Brooklyn,11,4939.6,505.9,302.6,,,,,3
1999,1,Brooklyn,11,4248.9,799.6,521.9,,,,40.5,3
1998,4,Brooklyn,11,4622.8,745.7,472.1,,,,,3
1997,8,Brooklyn,11,4812.9,522.3,338.3,,,,,3
2013,12,Brooklyn,11,4768.6,757,443.8,,,,,3
1991,4,Brooklyn,11,5817.8,,,,,,,3
2003,1,Brooklyn,11,5162,448.1,,,,,,3
1994,1,Brooklyn,11,5972.7,528.6,377.4,,,,30.9,3
2007,5,Brooklyn,11,5356,815.3,479.7,,,,,3
2012,1,Brooklyn,11,4478.1,680.2,431,,,,13.4,3
2010,4,Brooklyn,11,4838.6,681.3,418.5,,,,,3
2010,5,Brooklyn,11,4727.3,652,394.2,,,,,3
2007,6,Brooklyn,11,5124.8,887.8,521.4,,,,,3
2007,11,Brooklyn,11,4881.3,828.2,440.9,,,60.7,,3
2011,6,Brooklyn,11,5163.2,704.3,403.5,,,,,3
1999,7,Brooklyn,11,4475.8,788.6,641.4,,,,,3
2007,8,Brooklyn,11,5100.6,796.1,505.4,,,,,3
2000,11,Brooklyn,11,4428.7,911.9,597.8,,,57,,3
2001,8,Brooklyn,11,4770.9,763.2,662.4,,,,,3
1994,12,Brooklyn,11,4783.2,642.9,370.6,,,,,3
1999,12,Brooklyn,11,4487.4,989.5,586.7,,,,,3
1999,4,Brooklyn,11,4406,771.4,550.4,,,,,3
1991,5,Brooklyn,11,6242.6,,,,,,,3
2017,3,Brooklyn,11,4662.9,574.9,486.5,,85.3,,,3
2017,4,Brooklyn,11,4762.8,590.3,503.7,,55.1,,,3
2016,12,Brooklyn,11,4928,772.4,569.2,,76.5,45.8,,3
2015,9,Brooklyn,11,5069.7,639.9,459.6,,,,,3
2018,6,Brooklyn,11,5275.4,659.2,540.1,93,,,,3
2019,8,Brooklyn,11,4960,577,535.7,57.3,,,,3
2014,9,Queens,5,4784.6,630.3,549.1,126.6,,,,4
2008,5,Queens,5,5388.1,832.2,571.5,,,,,4
1993,6,Queens,5,6287.3,,,,,,,4
2010,5,Queens,5,5053.3,718,521.1,,,,,4
2015,3,Queens,5,4450.1,618.5,594.6,64.3,71,,,4
2014,8,Queens,5,4718.6,626.6,551.9,128.1,,,,4
2007,10,Queens,5,5408.9,878.4,569.8,,,,,4
1994,4,Queens,5,5045.7,596.2,387.9,,,,,4
2003,12,Queens,5,5613.2,1034,,,,,,4
1993,5,Queens,5,5994,,,,,,,4
2014,2,Queens,5,3689.5,545,514.9,,,,,4
1999,4,Queens,5,4409.1,947.4,701.2,,,,,4
1995,8,Queens,5,4923.9,459.6,408.5,,,,,4
2008,12,Queens,5,5053.8,926.7,605,,,,,4
1997,1,Queens,5,4595.3,621.5,405,,,,59.6,4
1993,7,Queens,5,5798.3,,,,,,,4
1998,1,Queens,5,4124.6,1021.2,699.7,,,,66.5,4
2013,6,Queens,5,5129.1,719.4,559.6,,,,,4
1993,10,Queens,5,4574.6,611.5,353.2,,,,,4
2000,9,Queens,5,4536.8,1005.6,796,,,,,4
2013,5,Queens,5,5421.5,675.3,540.5,,,,,4
2010,3,Queens,5,5502.8,784,577.5,,,,,4
2011,12,Queens,5,4928.2,888.2,583.7,,,,,4
1997,11,Queens,5,4596.1,908.9,526.9,,,,,4
2012,4,Queens,5,4701.8,603.4,495.3,,,,,4
2012,2,Queens,5,4092.4,599.9,458.7,,,,,4
2007,8,Queens,5,5633.8,943,627.2,,,,,4
2010,11,Queens,5,5228.8,722.7,488.2,,,,,4
2006,6,Queens,5,5569.8,965.9,643.9,,,,,4
1999,8,Queens,5,4421.8,888,715.9,,,,,4
2012,12,Queens,5,4829,771.6,507.1,,,,,4
2009,7,Queens,5,5336.9,706.5,616.7,,,,,4
2005,9,Queens,5,5189.3,916.8,612.3,,,,,4
2009,10,Queens,5,5228.2,754.6,563.3,,,,,4
1996,1,Queens,5,4689.5,427.6,290.2,,,,,4
1997,5,Queens,5,5388.6,651.7,449.4,,,,,4
1992,10,Queens,5,5872.9,,,,,,,4
2000,11,Queens,5,4332.4,1157.1,753.3,,,337.8,,4
1997,2,Queens,5,4011,542,342.6,,,,,4
2000,6,Queens,5,4833.3,1030.5,815.4,,,,,4
2017,8,Queens,5,4827.9,597.6,758.9,185.3,,,,4
2017,9,Queens,5,4591.2,585.7,725.9,178.2,55.5,,,4
2015,7,Queens,5,4929.9,663.1,664.4,161.2,,,,4
2018,11,Queens,5,5040.9,667.6,734.4,279.2,67.9,,,4
2018,10,Queens,5,5090.4,635.5,724.5,153.8,80.4,,,4
2019,7,Queens,5,5035.1,618.6,748,181.9,,,,4
2020,12,Queens,5,5191.7,794.5,918.7,,,,,4
2009,7,Brooklyn,18,6147.9,679,590.8,,,,,3
2015,3,Brooklyn,18,4971.4,585.7,468,,,,,3
2008,7,Brooklyn,18,6047.9,712.7,571.3,,,,,3
1999,1,Brooklyn,18,4806,919.3,633.6,,,,53,3
2013,12,Brooklyn,18,5375.9,714.3,512.2,,,,,3
2003,10,Brooklyn,18,6644.1,818.3,,,,,,3
1993,9,Brooklyn,18,5717.8,761.5,403.7,,,,,3
2004,8,Brooklyn,18,6811.7,827.1,583.2,,,,,3
2002,1,Brooklyn,18,5212.5,906.6,759,,,,45.6,3
1996,11,Brooklyn,18,5909.3,650.2,341.6,,,,,3
2010,7,Brooklyn,18,5682.6,628.5,546.5,,,,,3
2010,3,Brooklyn,18,5857.3,704.7,509.1,,,,,3
2012,9,Brooklyn,18,5338.5,581.3,461,,,,,3
1998,11,Brooklyn,18,4965.3,816.9,508.4,,,304.2,,3
1992,4,Brooklyn,18,6325.4,,,,,,,3
2004,12,Brooklyn,18,5826.2,1029.3,586.4,,,208,,3
2010,5,Brooklyn,18,5490.3,607.6,472.9,,,,,3
1995,2,Brooklyn,18,4249.6,515.4,322.2,,,,,3
2005,6,Brooklyn,18,6793.4,882.8,652.9,,,,,3
2003,12,Brooklyn,18,6431.3,872.1,,,,,,3
1998,4,Brooklyn,18,5622,840.6,543.2,,,,,3
1994,6,Brooklyn,18,6486.2,781.2,436.1,,,,,3
1999,3,Brooklyn,18,5099.1,898.5,589.9,,,,,3
2001,6,Brooklyn,18,6131.7,906.2,836.7,,,,,3
1999,7,Brooklyn,18,5676.4,841,758.7,,,,,3
2011,3,Brooklyn,18,5237.2,658.3,461.3,,,,,3
1994,4,Brooklyn,18,5781.4,755.4,412.3,,,,,3
2006,2,Brooklyn,18,4285.6,660.7,432.9,,,,,3
2009,12,Brooklyn,18,5242.4,780.7,519.8,,,,,3
2009,11,Brooklyn,18,5433.5,596.1,400.2,,,,,3
2007,10,Brooklyn,18,5856.9,804.5,490.3,,,,,3
2010,10,Brooklyn,18,5327.2,637.2,460.7,,,,,3
1998,6,Brooklyn,18,6053.2,888.5,622.9,,,,,3
2003,4,Brooklyn,18,6457.3,764.4,,,,,,3
2009,10,Brooklyn,18,5542,670.8,492.8,,,,,3
2006,1,Brooklyn,18,5208.2,863.6,551.8,,,,29.4,3
1992,5,Brooklyn,18,6975.7,,,,,,,3
1992,9,Brooklyn,18,6707.3,,,,,,,3
2017,8,Brooklyn,18,5907.8,584.1,599.3,,,,,3
2017,10,Brooklyn,18,5380.2,550.1,545.5,,,,,3
2020,7,Brooklyn,18,6732.9,679.8,857.7,,,,,3
2019,6,Brooklyn,18,6038.7,584.1,654.8,,,,,3
2018,4,Brooklyn,18,5087,528.5,541.3,,,,,3
2019,12,Brooklyn,18,5595.3,715.3,662.9,,,91.9,,3
2019,7,Brooklyn,18,6280.9,578.2,665,,,,,3
2006,6,Queens,13,7055.8,871,720.5,,,,,4
2013,7,Queens,13,6292.7,566.5,708.7,,,,,4
2013,10,Queens,13,5188.3,505.9,565.3,,,,,4
2012,12,Queens,13,5359.8,595.7,536.1,,,,,4
2012,7,Queens,13,5836,532.7,594.7,,,,,4
1999,11,Queens,13,5031.3,792,660.2,,,1057.5,,4
2003,7,Queens,13,8351,695.1,,,,,,4
2011,7,Queens,13,5703.1,570,599.7,,,,,4
2002,9,Queens,13,7057.8,734.2,,,,,,4
1994,5,Queens,13,7798.8,610.3,444.8,,,,,4
2000,2,Queens,13,4256.3,798.4,670.6,,,,,4
2006,8,Queens,13,6702.3,814.3,703.8,,,,,4
2008,5,Queens,13,6509.2,709.6,583.4,,,,,4
1995,8,Queens,13,7089,527.3,493.2,,,,,4
2003,4,Queens,13,6979.2,705.3,1,,,,,4
1994,11,Queens,13,7253.9,555.4,378.4,,,,,4
2013,5,Queens,13,6375.6,545.8,612,,,,,4
1993,11,Queens,13,7242.2,613,414.2,,,,,4
2003,11,Queens,13,7210.3,700.9,,,,,,4
1992,3,Queens,13,4990,,,,,,,4
1998,2,Queens,13,4332.9,645.1,492.2,,,,,4
2000,9,Queens,13,5827.7,887.5,832.3,,,,,4
1997,11,Queens,13,6290.2,768.3,522.9,,,,,4
2002,5,Queens,13,7213.5,848.4,895.7,,,,,4
2014,4,Queens,13,5506.5,532.6,604,,,,,4
1996,2,Queens,13,4675.7,519.2,399.6,,,,,4
1994,1,Queens,13,4596.7,446,395.3,,,,28.1,4
1999,8,Queens,13,6198.7,727,717.8,,,,,4
1995,10,Queens,13,6603,537.7,422,,,,,4
1992,12,Queens,13,5775.8,,,,,,,4
1992,10,Queens,13,5980.3,,,,,,,4
1991,11,Queens,13,6812.2,,,,,,,4
2000,6,Queens,13,7122.6,963.1,943.2,,,,,4
1992,9,Queens,13,6245.9,,,,,,,4
2000,5,Queens,13,7293.2,884.6,857.9,,,1329.4,,4
2001,9,Queens,13,5949.8,845.5,816.5,,,,,4
2015,7,Queens,13,6129.8,550.8,721.2,,,,,4
2017,9,Queens,13,5519.1,476,759.1,,,,,4
2017,10,Queens,13,5285.5,433,697.6,,,,,4
2015,9,Queens,13,5520.7,529.5,667.1,,,,,4
2020,5,Queens,13,6563.7,474,1065.8,19.3,,,,4
2019,9,Queens,13,5206.3,460.5,756.4,225.3,,,,4
2018,10,Queens,13,5292.3,488.4,771.7,351.7,,,,4
2017,12,Queens,13,4796,527.9,712.9,,,159.2,,4
2020,9,Queens,13,6561.8,520,985.4,,,,,4
1996,1,Bronx,9,4722.7,89.5,112.6,,,,8.9,2
1995,12,Bronx,9,4544.2,163.9,181.6,,,,,2
2003,9,Bronx,9,4951.2,163.1,,,,,,2
2013,6,Bronx,9,4245.6,201.5,242.9,,,,,2
2012,7,Bronx,9,4237.6,173.9,220.5,,,,,2
2003,5,Bronx,9,5312.9,178.2,,,,,,2
1999,6,Bronx,9,4699.3,203.4,345.4,,,,,2
2013,12,Bronx,9,3838.9,206.7,256.1,,,,,2
2003,6,Bronx,9,5316.7,182.5,,,,,,2
2008,2,Bronx,9,4309,182.3,189.8,,,,,2
2007,11,Bronx,9,4374.9,213.3,213.9,,,12.6,,2
1997,6,Bronx,9,4686.3,158.4,241.5,,,,,2
2000,9,Bronx,9,4489.9,226.8,366.5,,,,,2
2004,10,Bronx,9,4480.3,219.9,251.5,,,,,2
2011,1,Bronx,9,4811,187.3,228.4,,,,,2
2000,8,Bronx,9,4717,221.6,387.9,,,,,2
2008,10,Bronx,9,4666.5,210.2,240.2,,,,,2
2002,4,Bronx,9,4616,202.5,349.6,,,,,2
2003,1,Bronx,9,4715.7,166.3,,,,,,2
2004,1,Bronx,9,4262.2,151.1,,,,,9.8,2
1994,3,Bronx,9,4995.9,,,,,,,2
2006,1,Bronx,9,4427.5,195.7,219.3,,,,14.7,2
1993,8,Bronx,9,4947.9,75.1,82.3,,,,,2
2003,4,Bronx,9,4906.7,160,,,,,,2
1996,6,Bronx,9,4891.7,193.2,275.2,,,,,2
2008,1,Bronx,9,4752,201.7,228.4,,,,19.6,2
1995,2,Bronx,9,4289.4,145,189.3,,,,,2
2009,3,Bronx,9,4176.6,197.2,217.1,,,,,2
1999,10,Bronx,9,4309.2,195,290.8,,,,,2
2000,2,Bronx,9,3908.4,175.3,287.8,,,,,2
1992,10,Bronx,9,5230.8,,,,,,,2
2001,8,Bronx,9,4654.1,204.3,373.1,,,,,2
1991,9,Bronx,9,5144.9,,,,,,,2
2017,8,Bronx,9,4003.6,215.7,335.8,,,,,2
2017,9,Bronx,9,3820.2,199.4,321.2,,,,,2
2019,4,Bronx,9,3813.8,209,339.5,,,,,2
1995,12,Staten Island,1,4225.4,778,386.9,,,302.4,,5
2006,6,Staten Island,1,7023.4,1001.5,672.9,,,,,5
2015,4,Staten Island,1,5332.6,603.5,559,61.9,,,,5
2004,3,Staten Island,1,6306.4,,,,,,,5
2013,4,Staten Island,1,5585.4,610.7,518.3,,,,,5
1994,10,Staten Island,1,5151.1,631.1,286.5,,,,,5
1996,7,Staten Island,1,5835.8,677.4,419.1,,,,,5
1993,1,Staten Island,1,4365.3,,,,,,,5
2007,8,Staten Island,1,6104.9,869.1,655.2,,,,,5
1995,7,Staten Island,1,5575.8,616,365.1,,,,,5
2005,7,Staten Island,1,6745.5,875.2,621.4,,,,,5
2012,10,Staten Island,1,5068.2,573.9,460.3,,,,,5
1996,9,Staten Island,1,5301.4,657.4,397.3,,,,,5
2007,2,Staten Island,1,4016.2,714.4,481.3,,,,,5
2004,11,Staten Island,1,6005.7,953.9,513.7,,,1383.4,,5
1994,5,Staten Island,1,5802.5,658.8,321.8,,,,,5
1997,6,Staten Island,1,5753.8,,452.5,,,,,5
1990,12,Staten Island,1,3883.6,,,,,,,5
2012,8,Staten Island,1,5515.6,619.4,554.8,,,,,5
2010,8,Staten Island,1,5479.7,630.6,517.4,,,,,5
2006,3,Staten Island,1,5474.8,879.8,585.7,,,,,5
1998,6,Staten Island,1,5902.3,,626.7,,,,,5
1998,7,Staten Island,1,5588.4,,633.5,,,,,5
1995,1,Staten Island,1,4623.2,565,317.2,,,,93.6,5
2009,9,Staten Island,1,5519.9,694.3,547.9,,,,,5
2009,10,Staten Island,1,5477.6,755.1,550.1,,,,,5
1997,4,Staten Island,1,5498.5,23.7,439.5,,,,,5
1998,10,Staten Island,1,5262.6,,585.6,,,,,5
1998,9,Staten Island,1,5629.1,,576.2,,,98.3,,5
2001,8,Staten Island,1,5545.3,,710.5,,,,,5
1991,9,Staten Island,1,4685.2,,,,,,,5
2000,6,Staten Island,1,6192.8,,692.2,,,,,5
1992,6,Staten Island,1,5964.8,,,,,,,5
2001,11,Staten Island,1,5053,,636.6,,,1027.7,,5
2010,12,Staten Island,1,3968.5,656.4,448.9,,,,,5
2017,7,Staten Island,1,5466.4,632.7,734.5,156.3,,,,5
2017,5,Staten Island,1,5719.4,654.8,722.8,198.3,,,,5
2018,8,Staten Island,1,5559.3,647.7,689.7,228.8,,,,5
2019,3,Staten Island,1,4515.4,572,616.8,83.5,,,,5
2018,5,Staten Island,1,5934.6,636.9,682.3,290,,,,5
2020,5,Staten Island,1,6495.4,651.4,925.8,12.3,,,,5
2018,3,Staten Island,1,4747.6,628.3,587.7,73.2,,,,5
2018,12,Staten Island,1,4993.5,729,648.2,227.6,,172.9,,5
2021,2,Staten Island,1,566.6,0,0,,,,,5
1996,7,Staten Island,3,6171.9,865.4,495.7,,,,,5
1993,6,Staten Island,3,6721.9,,,,,,,5
1997,12,Staten Island,3,5458.3,,512.2,,,352,,5
1997,7,Staten Island,3,5897.8,,558.5,,,,,5
1996,8,Staten Island,3,5994.1,857.7,474.2,,,,,5
1991,3,Staten Island,3,4449.7,,,,,,,5
1999,2,Staten Island,3,4277.5,,492.3,,,,,5
1994,3,Staten Island,3,5151.2,1036,436.2,,,,,5
1991,5,Staten Island,3,6520,,,,,,,5
1994,1,Staten Island,3,4691,636.7,378.2,,,,92.6,5
1996,2,Staten Island,3,3928.8,1007.9,503.2,,,,,5
1995,8,Staten Island,3,5588.4,674.2,402.8,,,,,5
1999,7,Staten Island,3,5779.8,9.7,789,,,,,5
1992,8,Staten Island,3,5652.1,,,,,,,5
1991,10,Staten Island,3,5439.5,,,,,,,5
1991,9,Staten Island,3,5123.1,,,,,,,5
2006,8,Bronx,10,2829.3,446.7,284.2,,,,,2
2015,5,Bronx,10,2641.9,306.1,327.1,54.7,,,,2
2014,7,Bronx,10,2766.1,329.3,323.1,40.9,,,,2
2004,3,Bronx,10,2822.4,375.8,,,,,,2
2010,8,Bronx,10,2603.1,324.1,257.6,,,,,2
2010,2,Bronx,10,1871,254.6,203,,,,,2
2002,1,Bronx,10,2234.7,482,388.9,,,,29.5,2
1993,8,Bronx,10,2181.9,293.4,188.6,,,,,2
2008,10,Bronx,10,2723.2,399.5,281.4,,,,,2
1997,12,Bronx,10,2383.5,517.1,306.5,,,92.3,,2
1994,10,Bronx,10,2293.5,330.3,193.3,,,,,2
1994,11,Bronx,10,2351.7,332.8,183.7,,,,,2
1994,6,Bronx,10,2529.7,337.9,215.4,,,,,2
2007,11,Bronx,10,2656.2,469.6,273.2,,,127,,2
2010,9,Bronx,10,2612.6,364.6,270.8,,,,,2
1996,3,Bronx,10,2463.5,327.2,238,,,,,2
2008,6,Bronx,10,2824.5,396.2,284.7,,,,,2
2014,2,Bronx,10,1941.7,264.7,237.9,9.8,,,,2
1995,7,Bronx,10,2312.1,283.6,212.4,,,,,2
2007,12,Bronx,10,2687.5,491.3,251.8,,,,,2
1996,10,Bronx,10,2797,426.2,260.9,,,,,2
1992,2,Bronx,10,2700.9,,,,,,,2
2003,11,Bronx,10,2993.8,431.5,,,,,,2
1998,1,Bronx,10,2214.2,457.5,330.6,,,,49.4,2
2000,10,Bronx,10,2379.2,474.8,367.2,,,,,2
2007,3,Bronx,10,2434.2,464,270.3,,,,,2
1991,6,Bronx,10,2212.9,,,,,,,2
2003,2,Bronx,10,2084.2,277.9,,,,,,2
2005,11,Bronx,10,2831.7,441.4,237.2,,,241.1,,2
1991,12,Bronx,10,2259.1,,,,,,,2
1996,4,Bronx,10,2794.3,434.7,263,,,,,2
1993,11,Bronx,10,2421.3,310.4,176.9,,,,,2
2012,3,Bronx,10,2553.8,329.6,267.5,,,,,2
2013,12,Bronx,10,2447.4,403.1,302.7,30.9,,,,2
1998,11,Bronx,10,2111,461.7,310.8,,,229.8,,2
2000,6,Bronx,10,2561.7,510.4,425.9,,,,,2
2010,10,Bronx,10,2693.8,372.4,269.7,,,,,2
2007,6,Bronx,10,3002.4,464.3,308.9,,,,,2
1999,7,Bronx,10,2380,406.5,378.3,,,,,2
2009,7,Bronx,10,2895.2,384,306.9,,,,,2
1997,2,Bronx,10,1949.9,347.3,244.3,,,,,2
2014,10,Bronx,10,2457.4,329.3,300.9,39.7,,,,2
1991,11,Bronx,10,2359.2,,,,,,,2
2009,4,Bronx,10,2672.4,355.8,267.8,,,,,2
2017,7,Bronx,10,2652.8,339.2,384.4,42.6,,,,2
2018,8,Bronx,10,2627.6,319.8,428.4,132.8,,,,2
2017,9,Bronx,10,2458.8,333.8,358.3,114.9,,,,2
2017,10,Bronx,10,2430.9,312.2,338.2,122.1,,5.7,,2
2019,3,Bronx,10,2283.3,295.3,383.8,58,,,,2
2018,5,Bronx,10,2865.9,329.5,402.1,152.3,,,,2
2018,1,Bronx,10,2309.7,348.7,360.7,52,,,47.6,2
2014,10,Queens,12,6471.8,482,600.8,,,,,4
2011,4,Queens,12,6520.9,498.6,561.6,,,,,4
2004,8,Queens,12,8625.3,663.6,661.1,,,,,4
2010,6,Queens,12,7676,531,640.5,,,,,4
2003,1,Queens,12,7039.9,519.3,,,,,,4
2002,5,Queens,12,8325.7,560.2,894.2,,,,,4
1997,11,Queens,12,6938.3,524.1,504.7,,,,,4
2002,9,Queens,12,8416.9,369.7,,,,,,4
2002,3,Queens,12,6127.4,579,757.7,,,,,4
2002,12,Queens,12,7802.7,495.3,,,,,,4
2011,12,Queens,12,6284.6,581.6,603.5,,,,,4
1993,9,Queens,12,7426.9,410.5,462,,,,,4
1992,2,Queens,12,5553,,,,,,,4
1992,3,Queens,12,5973.7,,,,,,,4
1996,9,Queens,12,7671.7,401.2,415.9,,,,,4
1991,1,Queens,12,6201,,,,,,,4
1991,2,Queens,12,5335,,,,,,,4
1991,6,Queens,12,7342,,,,,,,4
2012,10,Queens,12,6217.4,425.1,501.6,,,,,4
2004,11,Queens,12,6967.6,626,524.5,,,972.9,,4
2004,3,Queens,12,7432.8,534,,,,,,4
2012,4,Queens,12,6322.1,426.3,521.2,,,,,4
1996,6,Queens,12,8547.2,415.9,449,,,,,4
1992,10,Queens,12,7261.8,,,,,,,4
2009,3,Queens,12,5855.1,460.1,521.6,,,,,4
2001,10,Queens,12,7239.3,670.1,845.9,,,139.9,,4
2013,5,Queens,12,7580.8,489.2,577.4,,,,,4
2000,11,Queens,12,6198.4,697.9,717.2,,,634.2,,4
2001,9,Queens,12,7056.6,654.5,833.9,,,,,4
2017,3,Queens,12,5669.2,428.8,687.9,,,,,4
2017,5,Queens,12,7426.6,505.4,824.3,,,,,4
2017,7,Queens,12,7427.4,508.6,859.3,,,,,4
2018,6,Queens,12,7569.2,531.3,878.3,,,,,4
2019,10,Queens,12,6906.6,469.6,841.5,,,,,4
2018,4,Queens,12,6282.1,445.6,743.9,,,,,4
2019,12,Queens,12,6798.7,552.4,933.7,,,153.9,,4
2017,12,Queens,12,6009.9,531.7,791.5,,,208.1,,4
2009,7,Queens,1,4710.4,611.3,477.7,,,,,4
1996,4,Queens,1,5572.1,432.9,306.5,,,,,4
1995,10,Queens,1,5473,435.2,302.9,,,,,4
1993,9,Queens,1,5492.6,174.3,104.4,,,,,4
2015,1,Queens,1,3680.8,490.2,456.7,,,,50.7,4
2010,10,Queens,1,4144.3,589,432.9,,,,,4
2002,4,Queens,1,4938.4,679,640.5,,,,,4
1997,11,Queens,1,4997.1,681,425,,,,,4
2014,6,Queens,1,4251.4,613.3,519.7,,,,,4
2014,3,Queens,1,3916.8,540.2,493.3,,,,,4
1991,5,Queens,1,6393.1,,,,,,,4
2009,4,Queens,1,4414.6,582.8,477.7,,,,,4
2009,2,Queens,1,3721.8,511.6,414.4,,,,,4
2003,2,Queens,1,4598.5,400.9,,,,,,4
2006,4,Queens,1,4498.1,721,460.7,,,,,4
2011,8,Queens,1,4697.8,608.8,457,,,,,4
1998,4,Queens,1,4984.2,716.3,512.1,,,,,4
2012,12,Queens,1,4097.9,633.5,444.3,,,,,4
1998,2,Queens,1,4198.3,632.1,445.8,,,,,4
2012,5,Queens,1,4402.5,574.6,434.6,,,,,4
1999,4,Queens,1,4779.3,700.2,569.3,,,,,4
2008,11,Queens,1,4206,596.7,428.4,,,,,4
2008,10,Queens,1,4532.1,656.6,462.9,,,,,4
1994,3,Queens,1,5414,650.4,377.5,,,,,4
2013,1,Queens,1,4047.8,593.4,502.2,,,,31.2,4
2005,7,Queens,1,4788,699.3,491.5,,,,,4
2011,10,Queens,1,4219.3,604.9,438,,,,,4
2005,6,Queens,1,5104.4,809.1,521.4,,,,,4
1993,5,Queens,1,5997.4,,,,,,,4
1999,5,Queens,1,4812.1,755,562.9,,,,,4
2004,2,Queens,1,4595.9,676,,,,,,4
2003,10,Queens,1,5316.2,705.2,,,,,,4
1997,4,Queens,1,5365.3,445.9,323.7,,,,,4
1991,11,Queens,1,5919.6,,,,,,,4
2001,1,Queens,1,4753.2,884.1,695.6,,,,39.8,4
1994,11,Queens,1,5449.8,439.3,269.3,,,,,4
1995,2,Queens,1,4381.9,385.9,269.1,,,,,4
2009,6,Queens,1,4770.3,716.1,514.1,,,,,4
2015,12,Queens,1,4132.6,706.9,605.7,,,,,4
2016,3,Queens,1,3934.3,557.2,574,,,,,4
2017,7,Queens,1,4012.1,585.3,583,,,,,4
2018,6,Queens,1,4077.4,625.3,618.5,,,,,4
2015,9,Queens,1,4068.9,567.9,531.9,,,,,4
2016,1,Queens,1,3549.1,508.6,494.9,,,,39,4
2018,8,Queens,1,4084,610.6,603.4,,,,,4
2020,4,Queens,1,3888.5,607.4,768.9,,,,,4
2019,10,Queens,1,4151.5,635.2,648.3,,,,,4
2020,1,Queens,1,3935.7,662.1,696.1,,,,42,4
2019,9,Queens,1,3790.5,555.5,585.4,,,,,4
2017,12,Queens,1,3670.8,641.7,580.4,,,25.6,,4
2019,4,Queens,1,3989.5,587.5,636.5,,,,,4
2019,3,Queens,1,3569.3,563.8,592.1,,,,,4
2020,11,Queens,1,4221.7,641.8,657,,,,,4
1995,12,Brooklyn,15,4451.4,544,289.6,,,,,3
2014,7,Brooklyn,15,4535.5,573.2,390.9,,,,,3
2010,12,Brooklyn,15,3379.8,607.8,320.7,,,,,3
2013,11,Brooklyn,15,4510.3,585.4,354.3,,,,,3
2006,10,Brooklyn,15,4746.1,792.9,418.2,,,,,3
1997,12,Brooklyn,15,4655.7,836.9,402,,,,,3
2012,8,Brooklyn,15,4380.5,595.5,365.9,,,,,3
2002,3,Brooklyn,15,4492.4,817.9,610.4,,,,,3
2013,7,Brooklyn,15,4750.6,580.8,412.1,,,,,3
2011,1,Brooklyn,15,4216.8,637.8,407.3,,,,,3
1992,3,Brooklyn,15,6202.3,,,,,,,3
2011,7,Brooklyn,15,4079.2,553.6,358.3,,,,,3
1994,6,Brooklyn,15,6205.5,688,328.8,,,,,3
1999,1,Brooklyn,15,4002,847.5,473.2,,,,30.5,3
2010,2,Brooklyn,15,3231.8,546.4,318.4,,,,,3
2000,8,Brooklyn,15,4539.5,846.6,571.8,,,,,3
2010,5,Brooklyn,15,4423,631.6,392.5,,,,,3
2011,3,Brooklyn,15,4560.7,699.5,391.2,,,,,3
1995,7,Brooklyn,15,4886.9,574.5,321,,,,,3
1993,9,Brooklyn,15,6586,681.9,326.8,,,,,3
2015,4,Brooklyn,15,4410.6,583.5,419.9,,,,,3
2000,12,Brooklyn,15,3940.9,890.4,473.3,,,181.7,,3
1991,11,Brooklyn,15,6601.4,,,,,,,3
1999,5,Brooklyn,15,4480,789.3,473,,,,,3
1995,5,Brooklyn,15,5333.2,577.2,316.6,,,,,3
2002,11,Brooklyn,15,5583.1,827.1,,,,,,3
2015,12,Brooklyn,15,4564,749.5,478.9,,,,,3
2017,3,Brooklyn,15,4393.2,582.3,453.8,,,,,3
2016,10,Brooklyn,15,4738.9,589.6,464.9,,,,,3
2015,7,Brooklyn,15,4456.4,536.8,425.6,,,,,3